"subject","predicate","object"
"http://fr.dbpedia.org/resource/That's_My_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/That's_My_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/That's_My_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/That's_My_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/That's_My_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/That's_My_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/That's_My_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/That's_My_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/That's_My_People","http://www.w3.org/2000/01/rdf-schema#label","That's My People"
"http://fr.dbpedia.org/resource/That's_My_People","http://www.w3.org/2000/01/rdf-schema#comment","That's My People est un single de rap français sorti le 5 janvier 1999 par le groupe Suprême NTM."
"http://fr.dbpedia.org/resource/That's_My_People","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045743"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageID",13839115
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageRevisionID",186937064
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis_Style_/_Laisse_pas_traîner_ton_fils"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/93_Party"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Aurouet"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suprême_NTM_(album)"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suprême_NTM"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_française"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kool_Shen"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'voulais_(chanson_de_Sully_Sefil)"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authentik"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authentiques"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Austerlitz"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Lellouche"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Spank"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Benz"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1999"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JoeyStarr"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_ton_gun"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/wikiPageLength",4330
"http://fr.dbpedia.org/resource/That's_My_People","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_hip-hop_française"
"http://fr.dbpedia.org/resource/That's_My_People","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1999"
"http://fr.dbpedia.org/resource/That's_My_People","http://xmlns.com/foaf/0.1/name","That's My People"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Suprême_NTM"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/That's_My_People","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/That's_My_People?oldid=186937064&ns=0"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Suprême_NTM_(album)"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Suprême_NTM"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Kool_Shen"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/auteur","Vincent Piolet"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/auteur","Pierre-Jean Cléraux"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/charte","Single"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/dateSinglePréc",1998-11-03
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/dateSingleSuiv",1999-09-13
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/durée","663.0"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/durée",27
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/enregistréLieu","Studio Planète Sun, Puteaux, France"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/enregistréLieu","Studio Translab Paris, France"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/enregistréLieu","Studio Davoult, Paris, France"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/isbn",2361396521
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/pistePrécédente","http://fr.dbpedia.org/resource/Seine-Saint-Denis_Style_/_Laisse_pas_traîner_ton_fils"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/pisteSuivante","http://fr.dbpedia.org/resource/Seine-Saint-Denis_Style_/_Laisse_pas_traîner_ton_fils"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/producteur","Sully Sefil, Madizm, DJ Spank"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/singlePrécédent",93
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Pose_ton_gun"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/sorti",1999-01-05
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/titre","NTM. Dans la fièvre du Suprême"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/titre","That's My People"
"http://fr.dbpedia.org/resource/That's_My_People","http://fr.dbpedia.org/property/éditeur","Le mot et le reste"
"http://fr.dbpedia.org/resource/That's_My_People","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/That's_My_People"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/musicFormat","Single"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/releaseDate",1999-01-05
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/runtime",1620.0
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/runtime",660.0
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/Work/runtime","27.0"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/Work/runtime","11.0"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/abstract","That's My People est un single de rap français sorti le 5 janvier 1999 par le groupe Suprême NTM."
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Suprême_NTM_(album)"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Suprême_NTM"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Seine-Saint-Denis_Style_/_Laisse_pas_traîner_ton_fils"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Seine-Saint-Denis_Style_/_Laisse_pas_traîner_ton_fils"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/93_Party"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/DJ_Spank"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/J'voulais_(chanson_de_Sully_Sefil)"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Pose_ton_gun"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/That's_My_People","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Kool_Shen"
