"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2000/01/rdf-schema#label","Assela"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2000/01/rdf-schema#label","عسلة (الجزائر)"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2000/01/rdf-schema#label","Asla"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2000/01/rdf-schema#label","عسله"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2000/01/rdf-schema#label","Assela"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2000/01/rdf-schema#label","Asla"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2000/01/rdf-schema#comment","Assela ou Asla est une commune de la wilaya de Naâma en Algérie.Elle couvre une superficie de 2 071,25 km2 et compte fin 2008 une population de 9 879 habitants."
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/ASLA"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Assela"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Asla_(lungsod)"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عسله"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2506321/"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asla,_Algeria"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عسله،_الجزایر"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asla"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cxt8y"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1581873"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Asla"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Ɛesla"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Assela"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Asla"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عسلة_(الجزائر)"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Assela"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Assela"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asla"
"http://fr.dbpedia.org/resource/Assela","http://dbpedia.org/ontology/wikiPageID",5072591
"http://fr.dbpedia.org/resource/Assela","http://dbpedia.org/ontology/wikiPageRevisionID",173718841
"http://fr.dbpedia.org/resource/Assela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Assela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Assela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Naâma"
"http://fr.dbpedia.org/resource/Assela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Assela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'Assela"
"http://fr.dbpedia.org/resource/Assela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Naâma"
"http://fr.dbpedia.org/resource/Assela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_de_la_wilaya_de_Naâma"
"http://fr.dbpedia.org/resource/Assela","http://dbpedia.org/ontology/wikiPageLength",2348
"http://fr.dbpedia.org/resource/Assela","http://www.georss.org/georss/point","33.016666666667 -0.083333333333333"
"http://fr.dbpedia.org/resource/Assela","http://www.georss.org/georss/point","33.0044168 -0.0781059"
"http://fr.dbpedia.org/resource/Assela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Naâma"
"http://fr.dbpedia.org/resource/Assela","http://xmlns.com/foaf/0.1/name","Assela"
"http://fr.dbpedia.org/resource/Assela","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Algérie"
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assela?oldid=173718841&ns=0"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.0044
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.0167
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0781059
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0833333
"http://fr.dbpedia.org/resource/Assela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DZ_-_45_Asla.svg"
"http://fr.dbpedia.org/resource/Assela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asla_1_عسلة.jpg"
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/imageloc","DZ - 45 Asla.svg"
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/latitude",33.0044
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/longitude",-0.0781059
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/légendeImageloc","Localisation de la commune dans la wilaya de Naama"
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/nom","Assela"
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/population",9879
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/superficie",2071.25
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/position","so"
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/daïra",""
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/daïra","http://fr.dbpedia.org/resource/Wilaya_d'Assela"
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/nomalgérien","عسلة"
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/nomalgérien",""
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/nomtamazight","ⴰⵙⵍⴰ"
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/ons",4507
"http://fr.dbpedia.org/resource/Assela","http://fr.dbpedia.org/property/wilaya","http://fr.dbpedia.org/resource/Wilaya_de_Naâma"
"http://fr.dbpedia.org/resource/Assela","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asla_1_عسلة.jpg?width=300"
"http://fr.dbpedia.org/resource/Assela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assela"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.078105896711349 33.004417419434)"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.08333333581686 33.016666412354)"
"http://fr.dbpedia.org/resource/Assela","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.08333333581686 33.016666412354)"
