"subject","predicate","object"
"http://fr.dbpedia.org/resource/Actinopus_rojasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Actinopus_rojasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Actinopus_rojasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Actinopus_rojasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Actinopus_rojasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Actinopus_rojasi","http://www.w3.org/2000/01/rdf-schema#label","Actinopus rojasi"
"http://fr.dbpedia.org/resource/Actinopus_rojasi","http://www.w3.org/2000/01/rdf-schema#label","Actinopus rojasi"
"http://fr.dbpedia.org/resource/Actinopus_rojasi","http://www.w3.org/2000/01/rdf-schema#label","Actinopus rojasi"
"http://fr.dbpedia.org/resource/Actinopus_rojasi","http://www.w3.org/2000/01/rdf-schema#comment","Actinopus rojasi est une espèce d'araignées mygalomorphes de la famille des Actinopodidae."
"http://fr.dbpedia.org/resource/Actinopus_rojasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1180849"
"http://fr.dbpedia.org/resource/Actinopus_rojasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2179715"
"http://fr.dbpedia.org/resource/Actinopus_rojasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Actinopus_rojasi"
"http://fr.dbpedia.org/resource/Actinopus_rojasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=849952"
"http://fr.dbpedia.org/resource/Actinopus_rojasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:000915"
"http://fr.dbpedia.org/resource/Actinopus_rojasi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/814825"
