"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Mercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Mercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Mercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Mercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Mercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Mercier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Mercier","http://www.w3.org/2000/01/rdf-schema#label","Famille Mercier"
"http://fr.dbpedia.org/resource/Famille_Mercier","http://www.w3.org/2000/01/rdf-schema#comment","La famille Mercier est une famille canadienne dont plusieurs membres s’illustrèrent sur la scène politique. Ses membres les plus connus sont Honoré Mercier et Lomer Gouin, tous deux premiers ministres du Québec, Gaspard Fauteux, Lieutenant -gouverneur, 1950-58 ainsi que Thomas Mulcair, chef de l'opposition officielle à Ottawa de 2012 à 2015."
"http://fr.dbpedia.org/resource/Famille_Mercier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16635702"
"http://fr.dbpedia.org/resource/Famille_Mercier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bfcygn"
"http://fr.dbpedia.org/resource/Famille_Mercier","http://dbpedia.org/ontology/wikiPageID",7898841
"http://fr.dbpedia.org/resource/Famille_Mercier","http://dbpedia.org/ontology/wikiPageRevisionID",181123482
"http://fr.dbpedia.org/resource/Famille_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_québécoise"
"http://fr.dbpedia.org/resource/Famille_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Castonguay"
"http://fr.dbpedia.org/resource/Famille_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Mercier"
"http://fr.dbpedia.org/resource/Famille_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vianney_Décarie"
"http://fr.dbpedia.org/resource/Famille_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gouin"
"http://fr.dbpedia.org/resource/Famille_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Gouin_Décarie"
"http://fr.dbpedia.org/resource/Famille_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_libérale_nationale"
"http://fr.dbpedia.org/resource/Famille_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Famille_Mercier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-Mercier_Gouin"
