"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proto-État","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/State"
"http://fr.dbpedia.org/resource/Proto-État","http://www.w3.org/2000/01/rdf-schema#label","準國家"
"http://fr.dbpedia.org/resource/Proto-État","http://www.w3.org/2000/01/rdf-schema#label","دولة في طور التكوين"
"http://fr.dbpedia.org/resource/Proto-État","http://www.w3.org/2000/01/rdf-schema#label","Квазідержава"
"http://fr.dbpedia.org/resource/Proto-État","http://www.w3.org/2000/01/rdf-schema#label","Proto-État"
"http://fr.dbpedia.org/resource/Proto-État","http://www.w3.org/2000/01/rdf-schema#comment","Un proto-État est littéralement un État en formation ; le terme « proto » vient du grec prôtos : « Premier en temps ou lieu »."
"http://fr.dbpedia.org/resource/Proto-État","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kvazistát"
"http://fr.dbpedia.org/resource/Proto-État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23037160"
"http://fr.dbpedia.org/resource/Proto-État","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Квазідержава"
"http://fr.dbpedia.org/resource/Proto-État","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protoestado"
"http://fr.dbpedia.org/resource/Proto-État","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quasi-state"
"http://fr.dbpedia.org/resource/Proto-État","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Proto-negara"
"http://fr.dbpedia.org/resource/Proto-État","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/準國家"
"http://fr.dbpedia.org/resource/Proto-État","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Proto-dewlet"
"http://fr.dbpedia.org/resource/Proto-État","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx1zf152"
"http://fr.dbpedia.org/resource/Proto-État","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دولة_في_طور_التكوين"
"http://fr.dbpedia.org/resource/Proto-État","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Proto-Stat"
"http://fr.dbpedia.org/resource/Proto-État","http://dbpedia.org/ontology/wikiPageID",9603270
"http://fr.dbpedia.org/resource/Proto-État","http://dbpedia.org/ontology/wikiPageRevisionID",177323293
"http://fr.dbpedia.org/resource/Proto-État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Callamard"
"http://fr.dbpedia.org/resource/Proto-État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_ou_néologisme_politique"
