"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/2000/01/rdf-schema#label","Emma Lucy Braun"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/2000/01/rdf-schema#label","Emma Lucy Braun"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/2000/01/rdf-schema#label","إيما لوسي براون"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/2000/01/rdf-schema#comment","Emma Lucy Braun (19 avril 1889 – 5 mars 1971) est une botaniste et écologue américaine."
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/133192"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/133209"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1033_0829"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=25893259"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/133224"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tx458r"
"http://fr.dbpedia.org/resource/Emma_Lucy_Braun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=E.L.Braun"
