"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/2000/01/rdf-schema#label","François du Four"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/2000/01/rdf-schema#label","François du Four"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/2000/01/rdf-schema#comment","Franciscus (François) Anna Ludovicus Josephus, baron du Four, né le 5 juin 1871 à Turnhout et y décédé le 7 janvier 1945 fut un homme politique belge du parti catholique. Le nom original Dufour devint en 1910 Du Four après un prononcé du tribunal de première instance de Turnhout et en 1911 du Four par l'anoblissement de la famille. Du Four fut ingénieur industriel et civil (Université catholique de Louvain, 1889). Il fut administrateur-délégué des établissements Brepols (1911-1944)."
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9502_2319"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_6992"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027cskq"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2201394"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/François_du_Four"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_du_Four"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p145243001"
"http://fr.dbpedia.org/resource/François_du_Four","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/289692154"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Turnhout"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Turnhout"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageID",6966351
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageRevisionID",190480544
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_catholique"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turnhout"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Trannoy"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_de_Turnhout"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_Louvain_(1835-1968)"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1945"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_catholique"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_catholique_de_Louvain_(1834-1968)"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_belge"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1871"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brepols"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnhout"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Saint-Grégoire-le-Grand"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turnhout"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Réthy"
"http://fr.dbpedia.org/resource/François_du_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_belge"
