"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poromera","http://www.w3.org/2000/01/rdf-schema#label","Poromera"
"http://fr.dbpedia.org/resource/Poromera","http://dbpedia.org/ontology/wikiPageID",5029704
"http://fr.dbpedia.org/resource/Poromera","http://dbpedia.org/ontology/wikiPageRevisionID",91166425
"http://fr.dbpedia.org/resource/Poromera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Poromera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Poromera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poromera_fordii"
"http://fr.dbpedia.org/resource/Poromera","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Poromera_fordii"
"http://fr.dbpedia.org/resource/Poromera","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Poromera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Poromera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Poromera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poromera?oldid=91166425&ns=0"
"http://fr.dbpedia.org/resource/Poromera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poromera"
