"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citroën_55","http://www.w3.org/2000/01/rdf-schema#label","Citroën 55"
"http://fr.dbpedia.org/resource/Citroën_55","http://www.w3.org/2000/01/rdf-schema#comment","Le camion Citroën 55, dit U55, apparaît en 1953, succédant au type 45. Sa production dure jusqu'en 1965, année au cours de laquelle il est remplacé par le surnommé Belphégor. Le 55 est équipé d'un six cylindres essence de 4,58 litres développant 73 ch et d’un six cylindres Diesel de 5,18 litres pour 86 ch. Le 55 est surtout une modernisation du type 45 apparu en 1934. La principale modification porte sur la cabine toute en courbes, presque élégante, avec un pare-brise en deux parties. Son confort et sa ligne moderne ont permis au Citroën 55 de se démarquer de ses concurrents."
"http://fr.dbpedia.org/resource/Citroën_55","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Citroën_Type_55"
"http://fr.dbpedia.org/resource/Citroën_55","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Citroën_55"
"http://fr.dbpedia.org/resource/Citroën_55","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934925"
"http://fr.dbpedia.org/resource/Citroën_55","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Citroën_55"
"http://fr.dbpedia.org/resource/Citroën_55","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Citroën_Type_55"
"http://fr.dbpedia.org/resource/Citroën_55","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Citroën_Typ_55"
"http://fr.dbpedia.org/resource/Citroën_55","http://dbpedia.org/ontology/wikiPageID",5623529
"http://fr.dbpedia.org/resource/Citroën_55","http://dbpedia.org/ontology/wikiPageRevisionID",188910661
"http://fr.dbpedia.org/resource/Citroën_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Citroën_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camion_Citroën"
"http://fr.dbpedia.org/resource/Citroën_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Citroën_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_total_en_charge"
"http://fr.dbpedia.org/resource/Citroën_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_poudres_et_des_explosifs"
"http://fr.dbpedia.org/resource/Citroën_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_gens_sans_importance"
"http://fr.dbpedia.org/resource/Citroën_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Citroën_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_45"
"http://fr.dbpedia.org/resource/Citroën_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citroen_cabine_heuliez.jpg"
"http://fr.dbpedia.org/resource/Citroën_55","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Belphégor"
"http://fr.dbpedia.org/resource/Citroën_55","http://dbpedia.org/ontology/wikiPageLength",3224
"http://fr.dbpedia.org/resource/Citroën_55","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camion_Citroën"
"http://fr.dbpedia.org/resource/Citroën_55","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Citroën_55","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Citroën_55","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poids_lourd"
"http://fr.dbpedia.org/resource/Citroën_55","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Citroën_55","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Citroën_55","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Citroën_55?oldid=188910661&ns=0"
"http://fr.dbpedia.org/resource/Citroën_55","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citroen_cabine_heuliez.jpg"
"http://fr.dbpedia.org/resource/Citroën_55","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T55_camion_citroen.jpg"
"http://fr.dbpedia.org/resource/Citroën_55","http://fr.dbpedia.org/property/légende","Type 55 du Service incendie de la SNPE."
"http://fr.dbpedia.org/resource/Citroën_55","http://fr.dbpedia.org/property/nom","Citroën Type 55"
"http://fr.dbpedia.org/resource/Citroën_55","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Citroën_55","http://fr.dbpedia.org/property/classe","Utilitaire léger"
"http://fr.dbpedia.org/resource/Citroën_55","http://fr.dbpedia.org/property/annéesDeProduction",1953
"http://fr.dbpedia.org/resource/Citroën_55","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Citroën_55","http://fr.dbpedia.org/property/paysDeLaMarque","FRA"
"http://fr.dbpedia.org/resource/Citroën_55","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Citroën_45"
