"subject","predicate","object"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/2000/01/rdf-schema#label","Universidad SC"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/2000/01/rdf-schema#label","Universidad de San Carlos Club de Fútbol"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/2000/01/rdf-schema#label","Universidad de San Carlos CF"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/2000/01/rdf-schema#label","Universidad SC"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/2000/01/rdf-schema#label","CF Universidad de San Carlos"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/2000/01/rdf-schema#label","Universidad de San Carlos Club de Fútbol"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/2000/01/rdf-schema#comment","Universidad SC (formellement Universidad de San Carlos, mais plus connu sous « USAC ») est un club de football guatémaltèque situé à Guatemala au Guatemala. Il a été fondé en 1922. 
* Portail du football 
* Portail du Guatemala"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_San_Carlos_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidad_de_San_Carlos_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CF_Universidad_de_San_Carlos"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbxk5d"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Universidad_SC"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551325"
"http://fr.dbpedia.org/resource/Universidad_SC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Universidad_de_San_Carlos_Club_de_Fútbol"
