"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2000/01/rdf-schema#label","Tarthang Tulku"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2000/01/rdf-schema#label","Tarthang Tulku"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2000/01/rdf-schema#comment","Tarthang Tulku (Dar-thang Sprul-sku Rin-po-che, né en 1935) est un enseignant du bouddhisme tibétain, venu enseigner aux États-Unis. Il a écrit de nombreux livres et souhaite protéger la culture tibétaine et l'étendre."
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treasuryoflives.org/biographies/view/8969"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1032_6467"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981002192"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=P6384"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10467890"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/37798.Tarthang_Tulku"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tarthang_Tulku"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tarthang_Tulku"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tarthang_Tulku"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1281974"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02927852X/id"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wqj89"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200507740"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110360439"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1209476"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120939297#about"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/53hkl3xp3mgwz59"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/200031"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/109052013"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79142898"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/TarthangTulku1935-"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071360069"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/47038"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://dbpedia.org/ontology/wikiPageID",10178357
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://dbpedia.org/ontology/wikiPageRevisionID",151592502
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_tibétain"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1935"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_tibétaine"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyingmatrust.org/AboutUs/founder.html"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://dbpedia.org/ontology/wikiPageLength",615
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_tibétaine"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_tibétain"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1935"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://xmlns.com/foaf/0.1/homepage","http://www.nyingmatrust.org/AboutUs/founder.html"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tarthang_Tulku?oldid=151592502&ns=0"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tarthang_Tulku"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://dbpedia.org/ontology/birthName","དར་ཐང་སྤྲུལ་སྐུ་རིན་པོ་ཆེ"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://dbpedia.org/ontology/abstract","Tarthang Tulku (Dar-thang Sprul-sku Rin-po-che, né en 1935) est un enseignant du bouddhisme tibétain, venu enseigner aux États-Unis. Il a écrit de nombreux livres et souhaite protéger la culture tibétaine et l'étendre."
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Lama_(bouddhisme)"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q29514511"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Nyingmapa"
"http://fr.dbpedia.org/resource/Tarthang_Tulku","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Bouddhisme"
