"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crempog","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Crempog","http://www.w3.org/2000/01/rdf-schema#label","Crempog"
"http://fr.dbpedia.org/resource/Crempog","http://www.w3.org/2000/01/rdf-schema#label","Crempog"
"http://fr.dbpedia.org/resource/Crempog","http://www.w3.org/2000/01/rdf-schema#label","كريمبوج"
"http://fr.dbpedia.org/resource/Crempog","http://www.w3.org/2000/01/rdf-schema#comment","La crempog (pluriel : crempogau) est une crêpe galloise à base de farine, de babeurre, d'œufs, de vinaigre et de beurre salé. Traditionnellement préparée sur des bakestones ou des grilles, la crempog est l'une des plus anciennes recettes du Pays de Galles. Elle est également connue sous le nom de ffroes, pancos et cramoth. Cette crêpe est normalement servie en pile épaisse et tartinée de beurre. Elle est traditionnellement offerte lors de célébrations au Pays de Galles, comme le Mardi gras et les anniversaires."
"http://fr.dbpedia.org/resource/Crempog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058bjv"
"http://fr.dbpedia.org/resource/Crempog","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Crempog"
"http://fr.dbpedia.org/resource/Crempog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2022222"
"http://fr.dbpedia.org/resource/Crempog","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Crempog"
"http://fr.dbpedia.org/resource/Crempog","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريمبوج"
"http://fr.dbpedia.org/resource/Crempog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crempog"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageID",14437962
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageRevisionID",189176955
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_de_cuisson"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallois"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêpe"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinaigre"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurre_salé"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babeurre"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancake"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardi_gras"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_galloise"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicarbonate_de_sodium"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurre"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornique"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crêpe"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(aliment)"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.llansadwrn-wx.info/garden/recipes.html%23crempogs"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.everything2.com/index.pl%3Fnode_id=1537673"
"http://fr.dbpedia.org/resource/Crempog","http://dbpedia.org/ontology/wikiPageLength",4605
"http://fr.dbpedia.org/resource/Crempog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_galloise"
"http://fr.dbpedia.org/resource/Crempog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crêpe"
"http://fr.dbpedia.org/resource/Crempog","http://xmlns.com/foaf/0.1/homepage","http://everything2.com"
"http://fr.dbpedia.org/resource/Crempog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Crempog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
