"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Loft Story (série télévisée)"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Loft Story est une série télévisée française diffusée sur Antenne 2 en 1988. Les scénaristes sont et Francis Perrin."
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0167635"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2416135"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7kjg"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",3444960
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",167632851
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Maurier"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soap_opera"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Antenne_2"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Perrin_(acteur)"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tolzac"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mamère"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Moretti"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Clay"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Marquand"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Dutron"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Préboist"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Brialy"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1988"
"http://fr.dbpedia.org/resource/Loft_Story_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980"
