"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://www.w3.org/2000/01/rdf-schema#label","The Smurfs (игра)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Les Schtroumpfs (jeu vidéo, 1994)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://www.w3.org/2000/01/rdf-schema#comment","Les Schtroumpfs est un jeu vidéo de plates-formes développé par Bit Managers et Infogrames et édité par Infogrames, sorti en 1993 sur Game Boy, en 1994 sur Master System, Game Gear, NES, Mega Drive, Mega-CD et Super Nintendo, et en 1997 sur PC. Il est basé sur la bande-dessinée du même nom. Le jeu a été adapté en 2002 sur Game Boy Advance sous le nom La Revanche des Schtroumpfs. Ce jeu a connu une suite, Les Schtroumpfs autour du monde, sortie en 1996."
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/smurfs_"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Smurfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Smurfs_(игра)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12005929"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Puffi_(videogioco_1994)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216ft4v"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://dbpedia.org/ontology/wikiPageID",2479230
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://dbpedia.org/ontology/wikiPageRevisionID",184733551
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartouche_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bit_Managers"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infogrames_Entertainment"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpf_à_lunettes"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(jeu_vidéo,_1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_System"
