"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://www.w3.org/2000/01/rdf-schema#label","Ardenner Schinken"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://www.w3.org/2000/01/rdf-schema#label","Jambon d'Ardenne"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://www.w3.org/2000/01/rdf-schema#comment","Le Jambon d'Ardenne est une salaison, avec indication géographique protégée, de la province de Luxembourg et un des fleurons gastronomiques belges."
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123141l_"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ardenner_Schinken"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160837"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageID",6347731
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageRevisionID",186083456
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ardenne"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique_protégée"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambon"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Potvin"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Couronne_d-office_et_salaisons.jpg"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lande"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menu_(restauration)"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jambon_sec"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_panage"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain"
"http://fr.dbpedia.org/resource/Jambon_d'Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambon_d'Ardenne_(film)"
