"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/2000/01/rdf-schema#label","米诺利"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/2000/01/rdf-schema#label","Minori"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/2000/01/rdf-schema#label","Minori (Italia)"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/2000/01/rdf-schema#label","Minori"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/2000/01/rdf-schema#label","Мінорі"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/2000/01/rdf-schema#label","Minori, Campania"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/2000/01/rdf-schema#label","Minori"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/2000/01/rdf-schema#comment","Minori est une commune italienne de la province de Salerne dans la région Campanie en Italie."
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minori"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Минори"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minori"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minori,_Campania"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minori"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مینوری"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0frfxc"
"http://fr.dbpedia.org/resource/Minori","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Minori"
