"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/2000/01/rdf-schema#label","Portendic"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/2000/01/rdf-schema#label","Portendick"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/2000/01/rdf-schema#comment","Portendic est un ancien comptoir situé sur la côte de la Mauritanie."
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Portendick"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgnv6_"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Portendick"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2377053/"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portendick"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7231563"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageID",13840372
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageRevisionID",190834099
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trarza"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_d'Arguin"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_Indes"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleuvrine"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_française_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_de_la_baie_de_Portendic.jpg"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Attaque_du_comptoir_et_du_fort_de_Portendic_par_Antoine_Alexis_de_Perier_de_Salvert_en_mars_1724.jpg"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptoir"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Sénégal)"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathurst"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadre"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouad_Naga"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Alexis_Perier_de_Salvert"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomme_arabique"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méduse_(navire)"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Mauritanie"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_française_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/wikiPageLength",6701
"http://fr.dbpedia.org/resource/Portendic","http://www.georss.org/georss/point","18.58333333 -16.11666667"
"http://fr.dbpedia.org/resource/Portendic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_française_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Portendic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Mauritanie"
"http://fr.dbpedia.org/resource/Portendic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Portendic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Portendic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Portendic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Port"
"http://fr.dbpedia.org/resource/Portendic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Portendic?oldid=190834099&ns=0"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.5833
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/2003/01/geo/wgs84_pos#long",-16.1167
"http://fr.dbpedia.org/resource/Portendic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_de_la_baie_de_Portendic.jpg"
"http://fr.dbpedia.org/resource/Portendic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attaque_du_comptoir_et_du_fort_de_Portendic_par_Antoine_Alexis_de_Perier_de_Salvert_en_mars_1724.jpg"
"http://fr.dbpedia.org/resource/Portendic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portendic_1718.jpg"
"http://fr.dbpedia.org/resource/Portendic","http://fr.dbpedia.org/property/latitude",18.5987
"http://fr.dbpedia.org/resource/Portendic","http://fr.dbpedia.org/property/longitude",-16.0976
"http://fr.dbpedia.org/resource/Portendic","http://fr.dbpedia.org/property/légende","Plan du comptoir en 1718."
"http://fr.dbpedia.org/resource/Portendic","http://fr.dbpedia.org/property/nom","Portendic"
"http://fr.dbpedia.org/resource/Portendic","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Comptoir"
"http://fr.dbpedia.org/resource/Portendic","http://fr.dbpedia.org/property/activités","commerce"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Portendic_1718.jpg?width=300"
"http://fr.dbpedia.org/resource/Portendic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Portendic"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-16.116666793823 18.583333969116)"
"http://fr.dbpedia.org/resource/Portendic","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-16.116666793823 18.583333969116)"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/abstract","Portendic est un ancien comptoir situé sur la côte de la Mauritanie."
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Portendic","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mauritanie"
