"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Rivière_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/La_Rivière_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Rivière_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Rivière_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Rivière_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Rivière_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/La_Rivière_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/La_Rivière_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Rivière_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Rivière_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","La Rivière Atlantique"
"http://fr.dbpedia.org/resource/La_Rivière_Atlantique","http://www.w3.org/2000/01/rdf-schema#comment","La Rivière Atlantique est le neuvième album studio d'Arielle Dombasle (et le deuxième album de Nicolas Ker) paru le vendredi 14 octobre 2016 (et en mai 2017 pour le vinyle). La Rivière Atlantique a été désigné par le magazine Technikart comme l'un des dix meilleurs albums de l'année 2016. Les clips extraits de La Rivière Atlantique ont été réalisés par Arielle Dombasle et Thierry Humbert (Makam Film)."
"http://fr.dbpedia.org/resource/La_Rivière_Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1193757"
"http://fr.dbpedia.org/resource/La_Rivière_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30749041"
"http://fr.dbpedia.org/resource/La_Rivière_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs2x4577"
"http://fr.dbpedia.org/resource/La_Rivière_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/53cff93d-df5d-488e-9b02-3a871df42301"
"http://fr.dbpedia.org/resource/La_Rivière_Atlantique","http://dbpedia.org/ontology/wikiPageID",10315821
"http://fr.dbpedia.org/resource/La_Rivière_Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",186615648
