"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2000/01/rdf-schema#label","Неттанкур"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2000/01/rdf-schema#label","Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2000/01/rdf-schema#label","Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2000/01/rdf-schema#label","Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2000/01/rdf-schema#label","Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2000/01/rdf-schema#label","Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2000/01/rdf-schema#label","Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2000/01/rdf-schema#label","Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2000/01/rdf-schema#label","Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2000/01/rdf-schema#comment","Nettancourt est une commune française située dans le département de la Meuse, en région Grand Est."
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215503780"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-55378"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1034634"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nettancourt"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229302"
"http://fr.dbpedia.org/resource/Nettancourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nettancourt"
