"subject","predicate","object"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2000/01/rdf-schema#label","Google Cloud Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2000/01/rdf-schema#label","Google Cloud Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2000/01/rdf-schema#label","Google Cloud Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2000/01/rdf-schema#label","جوجل كلاود برينت"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2000/01/rdf-schema#label","Google Cloud Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2000/01/rdf-schema#label","Google Cloud Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2000/01/rdf-schema#label","Google Cloud Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2000/01/rdf-schema#comment","Google Cloud Print (GCP) était un service d'impression via Internet proposé par la société Google dont la première version a été publiée en janvier 2011. Il s'agissait d'un dispositif donnant accès à des imprimantes partagées. En novembre 2019, Google annonce la fin de vie de Google Cloud Print. La fermeture du service a eu lieu le 1er janvier 2021."
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19713468"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Google-Cloud-Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Google_Cloud_Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Google_Cloud_Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Google_Cloud_Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوجل_كلاود_برينت"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Google_Cloud_Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Google_Cloud_Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Google_Cloud_Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9w0db"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Google_Cloud_Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Google_Cloud_Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Google_Cloud_Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Google_Cloud_Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Google_Cloud_Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구글_클라우드_프린트"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Google_Cloud_Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Google_Cloud_Print"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Google云打印"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540202"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageID",10710916
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageRevisionID",188791388
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_(Windows)"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Google_Cloud_Print_Ready_-_Logo.svg"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Livres"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smartphone"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Cloud_Platform"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Chrome"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromebook"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_web"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrome_OS"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Docs,_Sheets,_Slides_et_Forms"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_d'impression"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimante_virtuelle"
"http://fr.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Google"
