"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://www.w3.org/2000/01/rdf-schema#label","Район Кіта (Хамамацу)"
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://www.w3.org/2000/01/rdf-schema#label","Kita-ku (Hamamatsu)"
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://www.w3.org/2000/01/rdf-schema#comment","Kita (北区, Kita-ku) est l'un des 7 arrondissements de la ville de Hamamatsu au Japon. Il est situé au nord-ouest de la ville, au bord du lac Hamana."
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kita-ku,_Hamamatsu"
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kita-ku_(subdistrito_sa_Hapon,_Shizuoka-ken)"
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kita-ku_(Hamamatsu)"
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w1b2t"
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Район_Кіта_(Хамамацу)"
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kita-ku,_Hamamatsu"
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기타구_(하마마쓰시)"
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kita-ku,_Hamamatsu"
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7418326/"
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北区_(浜松市)"
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیتا_وارڈ،_ہاماماتسو"
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیتا-کو،_هاماماتسو"
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131477"
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北區_(濱松市)"
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://dbpedia.org/ontology/wikiPageID",10119076
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://dbpedia.org/ontology/wikiPageRevisionID",167267804
"http://fr.dbpedia.org/resource/Kita-ku_(Hamamatsu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
