"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Rocca (série télévisée)"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Rocca est une série télévisée policière française en quatre épisodes de 90 minutes créée par Joël Houssin et diffusée entre le 17 juin 1993 et 1995. C'est un spin-off de la série Le Triplé gagnant diffusée entre 1989 et 1992."
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0384765"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496641"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",10148104
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",182049350
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guybet"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Marseille"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souad_Amidou"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TF1"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_séries_policières_françaises"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Pellegrin"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Houssin"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Triplé_gagnant"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Rouiller"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1990"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Marseille"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1993"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-suivre.org/annuseries/encyclopedie/series.php%3Fseries=7937"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notrecinema.com/communaute/v1_detail_film.php3%3Flefilm=518392"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",2049
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1990"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TF1"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Marseille"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Marseille"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1993"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://xmlns.com/foaf/0.1/name","Rocca"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rocca_(série_télévisée)?oldid=182049350&ns=0"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Raymond_Pellegrin"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Joël_Houssin"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/durée","5400.0"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/début","--06-17"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/fin","--05-11"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/genre","Policier"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/id",384765
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/nbSaisons",3
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/nbÉpisodes",6
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/titre","Rocca"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/Le_Triplé_gagnant"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rocca_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/completionDate",1995-05-11
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/numberOfEpisodes",6
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/numberOfSeasons",3
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/releaseDate",1993-06-17
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/runtime",5400.0
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/abstract","Rocca est une série télévisée policière française en quatre épisodes de 90 minutes créée par Joël Houssin et diffusée entre le 17 juin 1993 et 1995. C'est un spin-off de la série Le Triplé gagnant diffusée entre 1989 et 1992."
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Joël_Houssin"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henri_Guybet"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Raymond_Pellegrin"
"http://fr.dbpedia.org/resource/Rocca_(série_télévisée)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Souad_Amidou"
