"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","La Chasse aux millions (film, 1949)"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#comment","La Chasse aux millions (Miss Tatlock's Millions) est un film américain en noir et blanc réalisé par Richard Haydn, sorti en 1948."
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/261309,"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=83617"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/40524/"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0040599"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/miss_tatlocks_millions"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/48232"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/26388/"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/21406"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5066973/"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v102539"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miss_Tatlock's_Millions"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04662g9"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3790598"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_cari_parenti"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageID",13674948
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageRevisionID",182544620
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doane_Harrison"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stack"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_L._Breen"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Stickney"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Brackett"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1948"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Patterson_(actrice)"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_française_au_cinéma"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Tobin"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilo_Hattie"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanda_Hendrix"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilka_Chase"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Haydn"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lund"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monty_Woolley"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leif_Erickson"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Deval"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_loufoque"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Young"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Paramount_Pictures"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everett_Douglas"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lang"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Fitzgerald"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://purl.org/dc/elements/1.1/title","La Chasse aux millions"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://dbpedia.org/ontology/wikiPageLength",3651
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/La_Chasse_aux_millions_(film,_1949)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_française_au_cinéma"
