"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hey","http://www.w3.org/2000/01/rdf-schema#label","Hey"
"http://fr.dbpedia.org/resource/Hey","http://www.w3.org/2000/01/rdf-schema#label","Hey"
"http://fr.dbpedia.org/resource/Hey","http://www.w3.org/2000/01/rdf-schema#label","Hey!"
"http://fr.dbpedia.org/resource/Hey","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤이"
"http://fr.dbpedia.org/resource/Hey","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hey"
"http://fr.dbpedia.org/resource/Hey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hey"
"http://fr.dbpedia.org/resource/Hey","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hey"
"http://fr.dbpedia.org/resource/Hey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423789"
"http://fr.dbpedia.org/resource/Hey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HEY!"
"http://fr.dbpedia.org/resource/Hey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hey"
"http://fr.dbpedia.org/resource/Hey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hey"
"http://fr.dbpedia.org/resource/Hey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hey!"
"http://fr.dbpedia.org/resource/Hey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hey"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageID",4642326
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageRevisionID",171474460
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3OH!3"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Jon"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hey"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Hey"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_urbain"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hey"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hey_(groupe)"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hey_(chanson)"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hey!"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_art"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hey_(groupe)"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Hey"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hey_(chanson)"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Virginia_Hey"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hey!"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Hey"
"http://fr.dbpedia.org/resource/Hey","http://dbpedia.org/ontology/wikiPageLength",639
"http://fr.dbpedia.org/resource/Hey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Hey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hey?oldid=171474460&ns=0"
"http://fr.dbpedia.org/resource/Hey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hey"
