"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/2000/01/rdf-schema#label","Antoinette Konan"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/2000/01/rdf-schema#comment","Antoinette Konan est une chanteuse ivoirienne d'origine baoulé qui s'inscrit dans la musique de son ethnie. Elle est couramment surnommée la Reine de l'Ahoco."
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856961"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dkqh"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Béoumi"
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://dbpedia.org/ontology/wikiPageID",3778727
"http://fr.dbpedia.org/resource/Antoinette_Konan","http://dbpedia.org/ontology/wikiPageRevisionID",191054682
