"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/2000/01/rdf-schema#label","Patinação de velocidade em pista curta nos Jogos Olímpicos de Inverno de 2014 - Revezamento 3000 m feminino"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/2000/01/rdf-schema#label","Шорт-трек на зимових Олімпійських іграх 2014 — естафета (жінки)"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/2000/01/rdf-schema#label","Patinage de vitesse sur piste courte aux Jeux olympiques de 2014 - Relais 3 000 mètres femmes"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/2000/01/rdf-schema#label","Shorttrack op de Olympische Winterspelen 2014 - Relay vrouwen"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/2000/01/rdf-schema#label","Short track na Zimowych Igrzyskach Olimpijskich 2014 – sztafeta kobiet"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/2000/01/rdf-schema#comment","Le relais féminin 3 000 mètres de patinage de vitesse sur piste courte (ou short-track) aux Jeux olympiques de 2014 a lieu le 10 février 2014 (demi-finales) et le 18 février 2014 (finale) au Centre de patinage artistique Iceberg à Sotchi. Les Sud-Coréennes remportent l'épreuve devant les Canadiennes et les Italiennes."
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Short_track_speed_skating_at_the_2014_Winter_Olympics_–_Women's_3000_metres_relay"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kortbaneløp_på_skøyter_under_Vinter-OL_2014_–_3000_meter_stafett_kvinner"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Short_track_speed_skating_at_the_2014_Winter_Olympics_–_Women's_3000_metre_relay"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shorttrack_op_de_Olympische_Winterspelen_2014_-_Relay_vrouwen"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15506513"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x0jnwq"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2014_Kış_Olimpiyatları'nda_kısa_kulvar_sürat_pateni_-_Kadınlar_3000_metre_bayrak"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Short_track_speed_skating_at_the_2014_Winter_Olympics_–_Women's_3000_metres_relay"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Damernas_stafett_i_short_track_vid_olympiska_vinterspelen_2014"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Short_track_na_Zimowych_Igrzyskach_Olimpijskich_2014_–_sztafeta_kobiet"
"http://fr.dbpedia.org/resource/Patinage_de_vitesse_sur_piste_courte_aux_Jeux_olympiques_de_2014_-_Relais_3_000_mètres_femmes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Női_3000_méteres_rövidpályásgyorskorcsolya-váltó_a_2014._évi_téli_olimpiai_játékokon"
