"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#label","Agostino Bassi"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#label","Басси, Агостино"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#label","Agostino Bassi"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#label","Agostino Bassi"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#label","Agostino Bassi"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#comment","Agostino Bassi est un biologiste italien, né le 25 septembre 1773 à Mairago en Lombardie (à l’époque possession de l’empire des Habsbourg) et mort le 8 février 1856 à Lodi."
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=34862-1"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agostino_Bassi"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00348316"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8343_9318"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008191.xml"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=A.Bassi"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/159896"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6b56w31"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1183539"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000079432"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36009540"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=70318"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Agostino-Bassi"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/agostino-bassi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/agostino-bassi_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/agostino-bassi"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4505650A"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59073085"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agostino_Bassi"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/164877"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agostino_Bassi"
"http://fr.dbpedia.org/resource/Agostino_Bassi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10598766p#about"
