"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tireur_d'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Tireur_d'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Tireur_d'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tireur_d'élite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Tireur_d'élite","http://www.w3.org/2000/01/rdf-schema#label","Marksman"
"http://fr.dbpedia.org/resource/Tireur_d'élite","http://www.w3.org/2000/01/rdf-schema#label","Mailh-tenner"
"http://fr.dbpedia.org/resource/Tireur_d'élite","http://www.w3.org/2000/01/rdf-schema#label","Tireur d'élite"
"http://fr.dbpedia.org/resource/Tireur_d'élite","http://www.w3.org/2000/01/rdf-schema#label","Marksman"
"http://fr.dbpedia.org/resource/Tireur_d'élite","http://www.w3.org/2000/01/rdf-schema#label","Scherpschutter"
"http://fr.dbpedia.org/resource/Tireur_d'élite","http://www.w3.org/2000/01/rdf-schema#comment","Un tireur d'élite est un tireur apte à réaliser des tirs de précision à l'aide d'un matériel adapté, tel que le fusil de précision. Derrière ce terme générique, les tireurs d'élite se divisent en deux groupes principaux :"
"http://fr.dbpedia.org/resource/Tireur_d'élite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marksmanship"
"http://fr.dbpedia.org/resource/Tireur_d'élite","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mailh-tenner"
"http://fr.dbpedia.org/resource/Tireur_d'élite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scherpschutter"
