"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Community","http://www.w3.org/2000/01/rdf-schema#label","Saison de Community"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Community","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni_di_Community"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Community","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Temporadas_de_Community"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Community","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9278587"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Community","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Community_(TV_series)_seasons"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Community","http://dbpedia.org/ontology/wikiPageID",6424089
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Community","http://dbpedia.org/ontology/wikiPageRevisionID",95007252
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Community","http://www.w3.org/2004/02/skos/core#prefLabel","Saison de Community"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Community","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_séries_télévisées_américaines"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Community","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_de_Community?oldid=95007252&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Community","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
