"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","La Tribune de l'Aube"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#comment","La Tribune de l'Aube était un quotidien régional publié à Troyes entre 1901 et 1942. En 1954, il a pris la suite du journal , publié entre 1886 et 1901) et a précédé (de 1942 à 1944) qui a par la suite été repris par L'Est-Éclair en 1945. En 1931, le journal a changé de nom pour devenir La Tribune de l'Aube et de la Haute-Marne."
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2139-0592"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-La_Tribune_de_l'Aube.wav"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2697-8679"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248708"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clgjmhsr"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/wikiPageID",9698568
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/wikiPageRevisionID",166169344
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Est-Éclair"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_régionale_en_France"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Républicain_de_l'Aube"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Aube"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_dans_l'Aube"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tribune_de_l'Est"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/32880957/la_tribune_de_l_aube/%7Ctitre=La"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/wikiPageLength",1876
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_régionale_en_France"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'Aube"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_dans_l'Aube"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://xmlns.com/foaf/0.1/name","La Tribune de l'Aube"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Tribune_de_l'Aube?oldid=166169344&ns=0"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Tribune_de_l'Aube_1936.jpeg"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/dateDeFin","--11-15"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/genre","Presse régionale"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/id","a"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/issn",2139
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/lieu","Troyes"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/nom","La Tribune de l'Aube"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/site","Bibliothèque nationale de France"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/tailleImage",197
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/url","http://data.bnf.fr/32880957/la_tribune_de_l_aube/|titre=La Tribune de l'Aube"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/dateDeFondation","--03-01"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/périodicité","Quotidienne"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Tribune_de_l'Aube_1936.jpeg?width=300"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Tribune_de_l'Aube"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/extinctionYear","1942"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/foundingYear","1901"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/frequencyOfPublication","Quotidienne"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/issn","2139-0592"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/abstract","La Tribune de l'Aube était un quotidien régional publié à Troyes entre 1901 et 1942. En 1954, il a pris la suite du journal , publié entre 1886 et 1901) et a précédé (de 1942 à 1944) qui a par la suite été repris par L'Est-Éclair en 1945. En 1931, le journal a changé de nom pour devenir La Tribune de l'Aube et de la Haute-Marne."
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Tribune_de_l'Aube","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
