"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Moundang (peuple)"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Mundang (Volk)"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Moundang sont un peuple d'Afrique centrale vivant principalement au Sud-Ouest du Tchad, également au Nord et à l'extrême Nord du Cameroun, et dans une moindre mesure au nord-est du Nigeria."
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moundang_people"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_52y9"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mundang_(Volk)"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moundang_people"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502426"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85088415"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11957944p#about"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mundangoj"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mundangai"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027566609/id"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageID",204439
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageRevisionID",191503953
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animisme"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Cameroun"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Tchad"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_groupes_ethniques_d'Afrique"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupes_ethniques_du_Cameroun"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Adler_(ethnologue)"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MoundangCavaliers.jpg"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_du_Tchad"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_centrale"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moundang_(langue)"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moundang_(monarchie)"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_nigéro-congolaises"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_africaine"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politique-africaine.com/numeros/pdf/012121.pdf%23search=%22le%20royaume%20de%20L%C3%A9r%C3%A9%22"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orleans.ird.fr/UR_US/ur136/site/personnel/nontanovanh/chap1.htm"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://dbpedia.org/ontology/wikiPageLength",4953
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Cameroun"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Tchad"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Moundang_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
