"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/2000/01/rdf-schema#label","Onwetendheid"
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/2000/01/rdf-schema#label","Ignorància"
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/2000/01/rdf-schema#label","جهل"
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/2000/01/rdf-schema#label","Ignorance"
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/2000/01/rdf-schema#label","无知"
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/2000/01/rdf-schema#label","Невігластво"
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/2000/01/rdf-schema#label","Thiếu hiểu biết"
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/2000/01/rdf-schema#label","Ignorância"
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/2000/01/rdf-schema#label","Ignorancia"
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/2000/01/rdf-schema#comment","L'ignorance est un décalage entre la réalité et une perception de cette réalité, décalage qui est la conséquence d'une croyance, d'un préjugé, d'une illusion ou d'un fait avéré de ne pas savoir. C'est une notion importante du bouddhisme, de l'hindouisme et de la philosophie occidentale."
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19685283"
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/ignorance"
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07648a.htm"
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/ignorance"
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ignorance"
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1117697"
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ignoranță"
"http://fr.dbpedia.org/resource/Ignorance","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Надандық"
