"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_scénario","http://www.w3.org/2000/01/rdf-schema#label","Nastro d'argento alla migliore sceneggiatura"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_scénario","http://www.w3.org/2000/01/rdf-schema#label","Nastro d'Argento for Best Screenplay"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_scénario","http://www.w3.org/2000/01/rdf-schema#label","Ruban d'argent du meilleur scénario"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_scénario","http://www.w3.org/2000/01/rdf-schema#comment","Le Ruban d'argent du meilleur scénario (Nastro d'argento alla migliore sceneggiatura) est une récompense cinématographique italienne décernée chaque année, depuis 1948 par le Syndicat national des journalistes cinématographiques italiens (en italien, Sindacato Nazionale Giornalisti Cinematografici Italiani) (SNGCI) lequel décerne également tous les autres Rubans d'argent."
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_scénario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000369"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_scénario","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nastro_d'Argento_for_Best_Screenplay"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_scénario","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nastro_d’Argento/Bestes_Drehbuch"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_scénario","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nastro_d'argento_alla_migliore_sceneggiatura"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_scénario","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nastro_d'Argento_al_millor_guió"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_scénario","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkm3kk"
"http://fr.dbpedia.org/resource/Ruban_d'argent_du_meilleur_scénario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1966051"
