"subject","predicate","object"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/2000/01/rdf-schema#label","Redbook"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/2000/01/rdf-schema#label","Redbook"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/2000/01/rdf-schema#label","Redbook"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/2000/01/rdf-schema#label","Redbook"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/2000/01/rdf-schema#comment","Redbook est un magazine mensuel féminin américain édité par le groupe Hearst Magazines. À l'origine, ce périodique publie des nouvelles et romans d'auteurs plus ou moins connus, par exemple The Thin Man (L'Introuvable) de Dashiell Hammett en 1934. Au fil du temps, il devient un magazine féminin plus conventionnel, qui s'adresse davantage aux femmes au foyer qu'à celles menant une vie active, et constitue l'une des « », expression désignant les sept principaux magazines américains visant cette part du marché."
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0034-2106"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalog.hathitrust.org/Record/100570016"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Redbook"
"http://fr.dbpedia.org/resource/Redbook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/redbookmag"
