"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gottfried_Treviranus__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gottfried_Treviranus__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gottfried_Treviranus__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1932-05-30
"http://fr.dbpedia.org/resource/Gottfried_Treviranus__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1932"
"http://fr.dbpedia.org/resource/Gottfried_Treviranus__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1931-10-09
"http://fr.dbpedia.org/resource/Gottfried_Treviranus__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1931"
"http://fr.dbpedia.org/resource/Gottfried_Treviranus__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Gottfried_Treviranus__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre du Reich aux Transports"
"http://fr.dbpedia.org/resource/Gottfried_Treviranus__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Transports_du_Reich"
"http://fr.dbpedia.org/resource/Gottfried_Treviranus__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Brüning_I"
"http://fr.dbpedia.org/resource/Gottfried_Treviranus__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Theodor_von_Guérard"
"http://fr.dbpedia.org/resource/Gottfried_Treviranus__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Heinrich_Brüning"
"http://fr.dbpedia.org/resource/Gottfried_Treviranus__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Paul_von_Eltz-Rübenach"
