"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/2000/01/rdf-schema#label","Pasquale Condello"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/2000/01/rdf-schema#label","Pasquale Condello"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/2000/01/rdf-schema#comment","Pasquale Condello dit « U Supremu » (Reggio de Calabre, 24 septembre 1950) est un puissant chef mafieux du crime organisé italien, le (it) le plus respecté de la 'Ndrangheta, la mafia calabraise, figurant sur la liste italienne des trente criminels les plus recherchés (latitante)."
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pasquale_Condello"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pasquale_Condello"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ykq4n"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pasquale_Condello"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956825"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Reggio_de_Calabre"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://dbpedia.org/ontology/wikiPageID",3207795
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://dbpedia.org/ontology/wikiPageRevisionID",177704333
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siderno"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Navarra"
"http://fr.dbpedia.org/resource/Pasquale_Condello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:'Ndranghettiste"
