"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://www.w3.org/2000/01/rdf-schema#label","アニメーション学科"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://www.w3.org/2000/01/rdf-schema#label","Liste des écoles d'animation"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste non exhaustive d'écoles de cinéma d'animation."
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニメーション学科"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11284378"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://dbpedia.org/ontology/wikiPageID",67784
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://dbpedia.org/ontology/wikiPageRevisionID",191020671
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pune"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIES,_École_Supérieure_d'Infographie_2D&3D"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penninghen"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueuil"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_School_of_Animation"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAD_(Bruxelles)"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes_Atalante"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moholy-Nagy_University_of_Art_and_Design"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_arts_appliqués_et_du_textile"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-VIII"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
