"subject","predicate","object"
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/2000/01/rdf-schema#label","Running Wilde"
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/2000/01/rdf-schema#label","Mój najlepszy wróg (serial telewizyjny)"
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/2000/01/rdf-schema#label","Running Wilde"
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/2000/01/rdf-schema#comment","Running Wilde est une série télévisée américaine en treize épisodes de 22 minutes créée par Mitchell Hurwitz, Jim Vallely et Will Arnett, dont seulement neuf épisodes ont été diffusés du 21 septembre au 28 décembre 2010 sur le réseau Fox. Les quatre épisodes restants ont été diffusés à partir du 28 avril 2011 sur FX. Cette série est inédite dans tous les pays francophones."
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1615926"
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/247866,"
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/505989/"
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7325.html?nopub=1"
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/running-wilde/"
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Running_Wilde"
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c032kv"
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mój_najlepszy_wróg_(serial_telewizyjny)"
"http://fr.dbpedia.org/resource/Running_Wilde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7380004"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageID",12296773
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageRevisionID",166148033
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cross"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2011"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Johnston"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcella_Lowery"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Richter"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2010"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Bartlett"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Vancouver"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FX_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Elise_Goldsberry"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Corddry"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keri_Russell"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Nunez"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Lionsgate_Television"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Gal"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Adam_Larose"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Shaffer"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Arnett"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drea_de_Matteo"
"http://fr.dbpedia.org/resource/Running_Wilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
