"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2000/01/rdf-schema#label","Film tourné à Malte"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Malta"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:馬爾他取景電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মাল্টায়_ধারণকৃত_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์ที่ถ่ายทำในประเทศมอลตา"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_γυρισμένες_στη_Μάλτα"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:몰타에서_촬영한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Malta'da_çekilmiş_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مالٹا_میں_عکس_بند_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_quay_tại_Malta"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7140647"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_gravados_em_Malta"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_rodados_en_Malta"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_فیلم‌برداری‌شده_در_مالت"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_Malta"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マルタで製作された映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_kręcone_na_Malcie"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مصورة_في_مالطا"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://dbpedia.org/ontology/wikiPageID",1119083
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://dbpedia.org/ontology/wikiPageRevisionID",165667401
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné à Malte"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Malte"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_à_Malte?oldid=165667401&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Europe_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Malte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_Malte"
