"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Été_36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Été_36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Été_36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Été_36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Été_36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Été_36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Été_36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Été_36","http://www.w3.org/2000/01/rdf-schema#label","L'Été 36"
"http://fr.dbpedia.org/resource/L'Été_36","http://www.w3.org/2000/01/rdf-schema#comment","L'Été 36 est un téléfilm français en deux épisodes de Yves Robert diffusé les 06 et 13 février 1986 sur Antenne 2."
"http://fr.dbpedia.org/resource/L'Été_36","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/20722"
"http://fr.dbpedia.org/resource/L'Été_36","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/127051,"
"http://fr.dbpedia.org/resource/L'Été_36","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/328222/"
"http://fr.dbpedia.org/resource/L'Été_36","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0094404"
"http://fr.dbpedia.org/resource/L'Été_36","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205581"
"http://fr.dbpedia.org/resource/L'Été_36","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121slgbj"
"http://fr.dbpedia.org/resource/L'Été_36","http://dbpedia.org/ontology/wikiPageID",1245692
"http://fr.dbpedia.org/resource/L'Été_36","http://dbpedia.org/ontology/wikiPageRevisionID",179606169
"http://fr.dbpedia.org/resource/L'Été_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1986"
"http://fr.dbpedia.org/resource/L'Été_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Cosma"
"http://fr.dbpedia.org/resource/L'Été_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gillette"
"http://fr.dbpedia.org/resource/L'Été_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Pfirmann"
"http://fr.dbpedia.org/resource/L'Été_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lété"
"http://fr.dbpedia.org/resource/L'Été_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Choquet"
"http://fr.dbpedia.org/resource/L'Été_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ouzilou"
"http://fr.dbpedia.org/resource/L'Été_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Cariven"
"http://fr.dbpedia.org/resource/L'Été_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Carmet"
"http://fr.dbpedia.org/resource/L'Été_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_La_Rocca"
"http://fr.dbpedia.org/resource/L'Été_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Galois"
"http://fr.dbpedia.org/resource/L'Été_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bouvier_(acteur)"
"http://fr.dbpedia.org/resource/L'Été_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Vassort"
"http://fr.dbpedia.org/resource/L'Été_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Bourseiller"
