"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur des Panthers de la Floride"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Floridas_%22Panthers%22_treneri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Florida_Panthers_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_«Флорида_Пантерз»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6376422"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_Florida_Panthers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Florida_Panthers_koçları"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_dei_Florida_Panthers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_فلوريدا_بانثرز"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Florida_Panthers)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_«Флорида_Пантерс»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://dbpedia.org/ontology/wikiPageID",1323678
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://dbpedia.org/ontology/wikiPageRevisionID",91444749
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur des Panthers de la Floride"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_des_Panthers_de_la_Floride?oldid=91444749&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_des_Panthers_de_la_Floride","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Panthers_de_la_Floride"
