"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phantasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Phantasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Phantasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Phantasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phantasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Phantasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Phantasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Phantasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Phantasie","http://www.w3.org/2000/01/rdf-schema#label","Phantasie"
"http://fr.dbpedia.org/resource/Phantasie","http://www.w3.org/2000/01/rdf-schema#label","Phantasie"
"http://fr.dbpedia.org/resource/Phantasie","http://www.w3.org/2000/01/rdf-schema#comment","Phantasie est un jeu vidéo de rôle créé par Winston Douglas Wood et publié par Strategic Simulations en 1985 sur Apple II et Commodore 64. Il est ensuite porté sur Atari ST en 1986 puis sur IBM PC, Atari 8-bit et Amiga en 1987. Le jeu se déroule dans un univers médiéval-fantastique et utilise une interface graphique en écran divisé qui propose différents menus pour acheter des équipements, explorer les donjons, naviguer sur la carte du monde du jeu ou engager un combat. Il contient 80 monstres, 50 sorts et une centaine de pièces d’équipements différents. Il permet au joueur de contrôler jusqu’à six aventuriers, qu’il choisit dans une liste qui en contient 37, les autres étant laissé dans les différentes guildes du jeu entre les missions. Outre les races standards, comme humain, nain, elfe,"
"http://fr.dbpedia.org/resource/Phantasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/phantasie"
"http://fr.dbpedia.org/resource/Phantasie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phantasie"
"http://fr.dbpedia.org/resource/Phantasie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファンタジー_ジェルノアの章"
"http://fr.dbpedia.org/resource/Phantasie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378049"
"http://fr.dbpedia.org/resource/Phantasie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5h0gj7"
"http://fr.dbpedia.org/resource/Phantasie","http://dbpedia.org/ontology/wikiPageID",1823279
"http://fr.dbpedia.org/resource/Phantasie","http://dbpedia.org/ontology/wikiPageRevisionID",190528839
"http://fr.dbpedia.org/resource/Phantasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Phantasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_divisé"
"http://fr.dbpedia.org/resource/Phantasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/Phantasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnome"
"http://fr.dbpedia.org/resource/Phantasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_ST"
"http://fr.dbpedia.org/resource/Phantasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_8-bit"
"http://fr.dbpedia.org/resource/Phantasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Gaming_World"
"http://fr.dbpedia.org/resource/Phantasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobelin_(folklore)"
"http://fr.dbpedia.org/resource/Phantasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Phantasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_8-bits"
"http://fr.dbpedia.org/resource/Phantasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_graphique"
"http://fr.dbpedia.org/resource/Phantasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joystick"
"http://fr.dbpedia.org/resource/Phantasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minotaure"
"http://fr.dbpedia.org/resource/Phantasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Phantasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience_(jeu_de_rôle)"
