"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/2000/01/rdf-schema#label","اليس فاندربلت موريس"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/2000/01/rdf-schema#label","Alice Vanderbilt Morris"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/2000/01/rdf-schema#label","アリス・ヴァンダービルト・モリス"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/2000/01/rdf-schema#label","Alice Vanderbilt Morris"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/2000/01/rdf-schema#comment","Alice Vanderbilt Shepard Morris, née le 7 décembre 1874 à New York et morte le 15 août 1950 à Bar Harbor (Maine), est une héritière et philanthrope américaine connue pour avoir fondé l'International Auxiliary Language Association."
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0270_773X"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mj1xw4"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alice_Vanderbilt_Morris"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Shepard-3634"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p107476681"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12201913X"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليس_فاندربلت_موريس"
"http://fr.dbpedia.org/resource/Alice_Vanderbilt_Morris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026zt_q"
