"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre de Vallon-sur-Gée"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre est une église catholique située à Vallon-sur-Gée, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109983"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/72/vallon-sur-gee/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_de_Vallon-sur-Gée"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/54608"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/72/accueil_72367.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=117177"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre_de_Vallon-sur-Gée"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584143"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384nnv"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/wikiPageID",5456381
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/wikiPageRevisionID",187112042
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallon-sur-Gée"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1932"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/wikiPageLength",2025
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.georss.org/georss/point","47.9628 -0.064722"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1932"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Pierre_de_Vallon-sur-Gée?oldid=187112042&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9628
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.064722
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Pierre_de_Vallon-sur-Gée_-_Wikipédia_takes_Sablé_(3).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Vallon-sur-Gée"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://fr.dbpedia.org/property/géolocalisation","France/Sarthe"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://fr.dbpedia.org/property/légende","L'église Saint-Pierre."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Pierre_de_Vallon-sur-Gée_-_Wikipédia_takes_Sablé_(3).jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Pierre_de_Vallon-sur-Gée"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.064722001552582 47.962799072266)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.064722001552582 47.962799072266)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Pierre."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/abstract","L'église Saint-Pierre est une église catholique située à Vallon-sur-Gée, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vallon-sur-Gée"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Vallon-sur-Gée"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Vallon-sur-Gée","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_du_Mans"
