"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Libanon op de Olympische Winterspelen 2022"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Liban aux Jeux olympiques d'hiver de 2022"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Líbano en los Juegos Olímpicos de Pekín 2022"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2022/Teilnehmer (Libanon)"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2000/01/rdf-schema#comment","Le Liban participe aux Jeux olympiques d'hiver de 2022 à Pékin en Chine du 9 au 20 février 2022. Il s'agit de sa dix-huitième participation à des Jeux d'hiver."
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศเลบานอนในโอลิมปิกฤดูหนาว_2022"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліван_на_зимових_Олімпійських_іграх_2022"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2022/Teilnehmer_(Libanon)"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Liibanon_2022._aasta_taliolümpiamängudel"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Libanon_a_2022._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Líbano_en_los_Juegos_Olímpicos_de_Pekín_2022"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libano_ai_XXIV_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Libanon_op_de_Olympische_Winterspelen_2022"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Líbano_nos_Jogos_Olímpicos_de_Inverno_de_2022"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107410390"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lebanon_at_the_2022_Winter_Olympics"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2022年北京オリンピックのレバノン選手団"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Libanon_ved_vinter-OL_2022"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liban_na_Zimowych_Igrzyskach_Olimpijskich_2022"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Libanon_under_Vinter-OL_2022"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2022年冬季奥林匹克运动会黎巴嫩代表团"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageID",14676194
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageRevisionID",191490871
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_2022"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2022_–_Sprint_hommes"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liban_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2022_au_Liban"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_février_en_sport"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2022_–_15_kilomètres_hommes"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manon_Ouaiss"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Taouk"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Arnouk"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2022"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_nordique_2021"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_2022_–_Slalom_géant_femmes"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_la_jeunesse_d'hiver_de_2020"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_2022_–_Slalom_géant_hommes"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_2022_–_Slalom_hommes"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageExternalLink","https://olympics.com/beijing-2022/olympic-games/en/results/all-sports/noc-entries-lebanon.htm"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://dbpedia.org/ontology/wikiPageLength",4646
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liban_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'hiver_de_2022"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2022_au_Liban"
"http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
