"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manus_Ultimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Manus_Ultimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Manus_Ultimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manus_Ultimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Manus_Ultimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Manus_Ultimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Manus_Ultimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manus_Ultimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Manus_Ultimus","http://www.w3.org/2000/01/rdf-schema#label","Manus Ultimus"
"http://fr.dbpedia.org/resource/Manus_Ultimus","http://www.w3.org/2000/01/rdf-schema#comment","Manus Ultimus est une œuvre de la sculptrice polonaise Magdalena Abakanowicz située à Paris, en France. Créée en 1997, elle est installée en 2000 dans les jardins des Tuileries. Il s'agit d'une sculpture en bronze."
"http://fr.dbpedia.org/resource/Manus_Ultimus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287089"
"http://fr.dbpedia.org/resource/Manus_Ultimus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s23b3"
"http://fr.dbpedia.org/resource/Manus_Ultimus","http://dbpedia.org/ontology/wikiPageID",4680965
"http://fr.dbpedia.org/resource/Manus_Ultimus","http://dbpedia.org/ontology/wikiPageRevisionID",169142267
"http://fr.dbpedia.org/resource/Manus_Ultimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_dans_le_jardin_des_Tuileries"
"http://fr.dbpedia.org/resource/Manus_Ultimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_en_bronze"
