"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://www.w3.org/2000/01/rdf-schema#label","Place Saint-Jacques (Metz)"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://www.w3.org/2000/01/rdf-schema#label","Place Saint-Jacques, Metz"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://www.w3.org/2000/01/rdf-schema#label","圣雅各广场 (梅斯)"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://www.w3.org/2000/01/rdf-schema#comment","La place Saint-Jacques est une voie de Metz en Moselle."
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Place_Saint_Jacques_-_Metz_(FR57)_-_2022-02-25_-_1.jpg"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Saint-Jacques_(Metz)"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Place_Saint-Jacques,_Metz"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2097855"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣雅各广场_(梅斯)"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n52tjp"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Saint-Jacques_(Metz)"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Place_Saint-Jacques_(Metz)"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageID",1316492
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageRevisionID",185190502
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_commercial"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saint-Dié"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Metz"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Gabriel_Foucault"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_du_Bois_de_La_Villerabel"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Martin_(sculpteur)"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Pelt"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Metz"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Lorraine"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Studler"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Taison"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_romain"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Metz"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willibrord_Benzler"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Jaumont"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_ionique"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filles_de_la_charité_de_Saint_Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêpres"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procession_religieuse"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_décembre"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Strasbourg"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_Fournirue"
"http://fr.dbpedia.org/resource/Place_Saint-Jacques_(Metz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
