"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","Architecture au Cambodge"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Architecture_of_Cambodia"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Architecture_of_Cambodia"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Arkitektur_i_Kambodja"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7155849"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kambodžanska_arhitektura"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Architektura_Kambodży"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สถาปัตยกรรมกัมพูชา"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Architecture_of_Cambodia"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Architectuur_in_Cambodja"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عمارة_كمبودية"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Arsitektur_Kamboja"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kambodžská_architektura"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Camboya"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Архитектура_Камбоджи"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Arquitectura_de_Camboxa"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kiến_trúc_Campuchia"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Архітектура_Камбоджі"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetura_do_Camboja"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کمبوڈیائی_معماری"
