"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/2000/01/rdf-schema#label","Duarte Pacheco Pereira"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/2000/01/rdf-schema#label","دوارتي باتشيكو بيريرا"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/2000/01/rdf-schema#label","Duarte Pacheco Pereira"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/2000/01/rdf-schema#label","Duarte Pacheco Pereira"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/2000/01/rdf-schema#comment","Duarte Pacheco Pereira (Lisbonne, ? - 1533) navigateur, guerrier et cosmographe portugais. « Elle chante comment s'embarqueraÀ Belém le remède à ces maux,Le grand Pacheco, Achille Lusitanien,Ignorant son destin qu'il livrait à la mer.Mais sitôt à bord, ils sentiront son poids,le courbe esquif et l'océan fiévreux,et contre la nature, la quille gémissante,s'enfoncera bien profond sous les eaux. » Luis de Camões, Les Lusiades, chant X, 12"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=72265"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.literaturabrasileira.ufsc.br/autores/?id=19792"
"http://fr.dbpedia.org/resource/Duarte_Pacheco_Pereira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0923_1727"
