"subject","predicate","object"
"http://fr.dbpedia.org/resource/AGF_Open","http://www.w3.org/2000/01/rdf-schema#label","AGF Open"
"http://fr.dbpedia.org/resource/AGF_Open","http://www.w3.org/2000/01/rdf-schema#label","AGF Open"
"http://fr.dbpedia.org/resource/AGF_Open","http://www.w3.org/2000/01/rdf-schema#label","AGF Open"
"http://fr.dbpedia.org/resource/AGF_Open","http://www.w3.org/2000/01/rdf-schema#comment","L'AGF Open était une compétition du circuit européen de golf qui s'est tenue de 1988 à 1990. La première édition s'est déroulée à Biarritz, tandis que les deux dernières ont eu lieu à La Grande-Motte. En 1990, les sommes remises aux joueurs étaient de 201 358 £, soit l'un des plus faibles montants du circuit européen cette année-là."
"http://fr.dbpedia.org/resource/AGF_Open","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AGF_Open"
"http://fr.dbpedia.org/resource/AGF_Open","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AGF_Open"
"http://fr.dbpedia.org/resource/AGF_Open","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd83s"
"http://fr.dbpedia.org/resource/AGF_Open","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819182"
"http://fr.dbpedia.org/resource/AGF_Open","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AGF_Open"
"http://fr.dbpedia.org/resource/AGF_Open","http://dbpedia.org/ontology/wikiPageID",961561
"http://fr.dbpedia.org/resource/AGF_Open","http://dbpedia.org/ontology/wikiPageRevisionID",175746748
"http://fr.dbpedia.org/resource/AGF_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/AGF_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_James"
"http://fr.dbpedia.org/resource/AGF_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/AGF_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Hérault"
"http://fr.dbpedia.org/resource/AGF_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande-Motte"
"http://fr.dbpedia.org/resource/AGF_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_golf_en_France"
"http://fr.dbpedia.org/resource/AGF_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/AGF_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/AGF_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Llewellyn"
"http://fr.dbpedia.org/resource/AGF_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/AGF_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biarritz"
"http://fr.dbpedia.org/resource/AGF_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/AGF_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Ogle"
"http://fr.dbpedia.org/resource/AGF_Open","http://dbpedia.org/ontology/wikiPageLength",828
"http://fr.dbpedia.org/resource/AGF_Open","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_golf_en_France"
"http://fr.dbpedia.org/resource/AGF_Open","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/AGF_Open","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Hérault"
"http://fr.dbpedia.org/resource/AGF_Open","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biarritz"
"http://fr.dbpedia.org/resource/AGF_Open","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/AGF_Open","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WAL"
"http://fr.dbpedia.org/resource/AGF_Open","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/AGF_Open","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/AGF_Open","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/AGF_Open","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/AGF_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AGF_Open?oldid=175746748&ns=0"
"http://fr.dbpedia.org/resource/AGF_Open","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AGF_Open"
"http://fr.dbpedia.org/resource/AGF_Open","http://dbpedia.org/ontology/abstract","L'AGF Open était une compétition du circuit européen de golf qui s'est tenue de 1988 à 1990. La première édition s'est déroulée à Biarritz, tandis que les deux dernières ont eu lieu à La Grande-Motte. En 1990, les sommes remises aux joueurs étaient de 201 358 £, soit l'un des plus faibles montants du circuit européen cette année-là."
"http://fr.dbpedia.org/resource/AGF_Open","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
