"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renvoi_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Wetterschenkel"
"http://fr.dbpedia.org/resource/Renvoi_d'eau","http://www.w3.org/2000/01/rdf-schema#label","Renvoi d'eau"
"http://fr.dbpedia.org/resource/Renvoi_d'eau","http://www.w3.org/2000/01/rdf-schema#comment","Le renvoi d'eau est la partie inférieure horizontale des battants de fenêtres et des portes. La fonction du renvoi d'eau et de permettre à l'eau de pluie de s'écouler vers l’extérieur et d'empêcher la pénétration de l'eau dans le joint du cadre de fenêtre. Le renvoi d'eau prend généralement la forme d'un trapèze orienté vers l’extérieur avec un larmier ou goutte pendante."
"http://fr.dbpedia.org/resource/Renvoi_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wetterschenkel"
"http://fr.dbpedia.org/resource/Renvoi_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c56r6mfc"
"http://fr.dbpedia.org/resource/Renvoi_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31836211"
"http://fr.dbpedia.org/resource/Renvoi_d'eau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wetterschenkel"
"http://fr.dbpedia.org/resource/Renvoi_d'eau","http://dbpedia.org/ontology/wikiPageID",11577353
"http://fr.dbpedia.org/resource/Renvoi_d'eau","http://dbpedia.org/ontology/wikiPageRevisionID",170719462
"http://fr.dbpedia.org/resource/Renvoi_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre"
"http://fr.dbpedia.org/resource/Renvoi_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Old_wooden_window.jpg"
"http://fr.dbpedia.org/resource/Renvoi_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Renvoi_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Façade"
"http://fr.dbpedia.org/resource/Renvoi_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_(architecture)"
"http://fr.dbpedia.org/resource/Renvoi_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larmier_(architecture)"
"http://fr.dbpedia.org/resource/Renvoi_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wetterschenkel_02b_(fcm).jpg"
"http://fr.dbpedia.org/resource/Renvoi_d'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trapèze"
