"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2000/01/rdf-schema#label","Gastrin"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2000/01/rdf-schema#label","غاسترين"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2000/01/rdf-schema#label","Gastrina"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2000/01/rdf-schema#label","Гастрин"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2000/01/rdf-schema#label","胃泌素"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2000/01/rdf-schema#label","Gastrine"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2000/01/rdf-schema#label","Gastrine"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2000/01/rdf-schema#comment","La gastrine est une hormone sécrétée par les cellules G de la muqueuse pylorique de l'estomac (le pylore est le sphincter situé dans la partie inférieure de l'estomac), le duodénum et le pancréas. Cette hormone stimule la sécrétion d'acide (HCl) dans le fundus gastrique. La gastrine a également un effet direct sur la sécrétion de HCl par les cellules pariétales via le récepteur CCK-B. Elle stimule aussi le renouvellement cellulaire dans l'épithélium intestinal et dans l'estomac. Il existe d'autres petits peptides à activité gastrinique."
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000283561"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000331358"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/gastrin"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gastrine"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غاسترين"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gasztrin"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gastrin"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gastrine"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gastrin"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gastrină"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گاسترین"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гастрин"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gastrin"
"http://fr.dbpedia.org/resource/Gastrine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гастрин"
