"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/2000/01/rdf-schema#label","Annie Ross"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/2000/01/rdf-schema#label","Annie Ross"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/2000/01/rdf-schema#label","Annie Ross"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/2000/01/rdf-schema#label","آنى روس"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/2000/01/rdf-schema#label","Annie Ross"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/2000/01/rdf-schema#label","آني روس"
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Annie Ross, nom de scène d'Annabelle Allan Short, née le 25 juillet 1930 à Mitcham (Surrey) et morte le 21 juillet 2020 à New York, est une chanteuse de jazz et actrice britannique naturalisée américaine. Avant de faire une carrière solo, elle a été révélée par sa participation au trio de vocalese Lambert, Hendricks & Ross."
"http://fr.dbpedia.org/resource/Annie_Ross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Annie-ross"
