"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/2000/01/rdf-schema#label","Akinfi Demidov"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/2000/01/rdf-schema#label","Akinfiy Nikitich Demidov"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/2000/01/rdf-schema#label","Демидов, Акинфий Никитич"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/2000/01/rdf-schema#label","Akinfij Demidov"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/2000/01/rdf-schema#label","Akinfij Nikitič Demidov"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/2000/01/rdf-schema#comment","Akinfi Nikititch Demidov ou Demidoff (en russe : Акинфий Никитич Демидов) est un industriel russe né en 1678 et mort en 1745."
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:226447"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1946546"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00350610&tree=LEO"
"http://fr.dbpedia.org/resource/Akinfi_Demidov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00548223"
