"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Leadbeater"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Leadbeater est un taxidermiste, un important négociant en histoire naturelle et un ornithologue britannique, né en 1760 et mort en 1837."
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p333250508"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q8w6n"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/713565611"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/9366591"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/9367827"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/59226083"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benjamin_Leadbeater"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benjamin_Leadbeater"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/250017128"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896145"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/289582201"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Benjamin_Leadbeater"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cité_de_Leeds"
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://dbpedia.org/ontology/wikiPageID",627947
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://dbpedia.org/ontology/wikiPageRevisionID",185287280
"http://fr.dbpedia.org/resource/Benjamin_Leadbeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccadilly"
