"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/2000/01/rdf-schema#label","Relations entre Israël et le Liban"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_Israel_and_Lebanon"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اسرائیل_لبنان_تعلقات"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레바논-이스라엘_관계"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Israel–Lebanon_relations"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8557477"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quan_hệ_Israel-Liban"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relações_entre_Israel_e_Líbano"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Israelisch-libanesische_Beziehungen"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:יחסי_ישראל–לבנון"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Relaciones_Israel-Líbano"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Relations_of_Israel_and_Lebanon"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:以黎關係"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:العلاقات_الإسرائيلية_اللبنانية"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イスラエル・レバノン関係"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://dbpedia.org/ontology/wikiPageID",7710019
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://dbpedia.org/ontology/wikiPageRevisionID",122374309
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/2004/02/skos/core#prefLabel","Relations entre Israël et le Liban"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Relations_entre_Israël_et_le_Liban?oldid=122374309&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_du_Liban"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_Israël_et_le_Liban","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_d'Israël"
