"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://www.w3.org/2000/01/rdf-schema#label","Avenue André-Zenatti"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue André-Zenatti est une voie marseillaise située dans le 8e arrondissement de Marseille. Elle va du rond-point Alain Savary au carrefour avec l' et le ."
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2574980"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86998839"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageID",13671825
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageRevisionID",181436461
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_8e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Goumiers"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_nationale_de_Luynes"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_secrète_(France)"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_hôtelier_de_Marseille"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vieille-Chapelle"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_(Résistance)"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Savary"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_Saint-Pierre"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_cyclable"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_des_transports_métropolitains"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_Sablier"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://dbpedia.org/ontology/wikiPageLength",2821
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://www.georss.org/georss/point","43.24623913333334 5.389397021505375"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://www.georss.org/georss/point","43.246276 5.38802"
"http://fr.dbpedia.org/resource/Avenue_André-Zenatti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_8e_arrondissement_de_Marseille"
