"subject","predicate","object"
"http://fr.dbpedia.org/resource/Âge_d'or_de_la_culture_juive_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Złoty wiek kultury żydowskiej na Półwyspie Iberyjskim"
"http://fr.dbpedia.org/resource/Âge_d'or_de_la_culture_juive_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Edad de oro de la cultura judía en Al-Ándalus"
"http://fr.dbpedia.org/resource/Âge_d'or_de_la_culture_juive_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Golden age of Jewish culture in Spain"
"http://fr.dbpedia.org/resource/Âge_d'or_de_la_culture_juive_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Âge d'or de la culture juive en Espagne"
"http://fr.dbpedia.org/resource/Âge_d'or_de_la_culture_juive_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Epoca d'oro della cultura ebraica in Spagna"
"http://fr.dbpedia.org/resource/Âge_d'or_de_la_culture_juive_en_Espagne","http://www.w3.org/2000/01/rdf-schema#comment","L’âge d'or de la culture juive en Espagne, également connu comme l’âge d'or du règne arabe (ou maure) en Ibérie, fait référence à une période de l'histoire de la péninsule ibérique sous domination musulmane pendant laquelle les Juifs auraient connu un important essor social, culturel, intellectuel et religieux."
"http://fr.dbpedia.org/resource/Âge_d'or_de_la_culture_juive_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Golden_age_of_Jewish_culture_in_Spain"
"http://fr.dbpedia.org/resource/Âge_d'or_de_la_culture_juive_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złoty_wiek_kultury_żydowskiej_na_Półwyspie_Iberyjskim"
"http://fr.dbpedia.org/resource/Âge_d'or_de_la_culture_juive_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2508898"
"http://fr.dbpedia.org/resource/Âge_d'or_de_la_culture_juive_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Idade_de_Ouro_da_cultura_judaica_no_Al-Andalus"
"http://fr.dbpedia.org/resource/Âge_d'or_de_la_culture_juive_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Epoca_d'oro_della_cultura_ebraica_in_Spagna"
"http://fr.dbpedia.org/resource/Âge_d'or_de_la_culture_juive_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תור_הזהב_של_יהודי_ספרד"
"http://fr.dbpedia.org/resource/Âge_d'or_de_la_culture_juive_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Златен_век_на_еврейската_култура_в_Испания"
"http://fr.dbpedia.org/resource/Âge_d'or_de_la_culture_juive_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Залаты_век_яўрэяў_у_Іспаніі"
"http://fr.dbpedia.org/resource/Âge_d'or_de_la_culture_juive_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Золотий_вік_євреїв_в_Іспанії"
"http://fr.dbpedia.org/resource/Âge_d'or_de_la_culture_juive_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотой_век_евреев_в_Испании"
"http://fr.dbpedia.org/resource/Âge_d'or_de_la_culture_juive_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Golden_age_of_Jewish_culture_in_Spain"
"http://fr.dbpedia.org/resource/Âge_d'or_de_la_culture_juive_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_age_of_Jewish_culture_in_Spain"
