"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Liste des œuvres publiques du 8e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Cet article tente de recenser les principales œuvres d'art public du 8e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256373"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageID",4690227
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",172947711
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Emmanuel_de_Moncel_de_Perrin"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_l'Alma"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe_de_l'Étoile"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Bourdelle"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaux_de_Marly"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_lactée_(Cadieux,_Paris)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Brâncuși"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costas_Spourdos"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Falguière"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Palais_(Paris)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botarro"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Surovtsen"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Raoul_Larche"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Denis_Caillouette"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_équestre_de_Simón_Bolívar_(Paris)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille_(Petitot)"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Renommée_des_sciences"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_publiques_du_8e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_(métro_de_Paris)"
