"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/2000/01/rdf-schema#label","François Delort"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/2000/01/rdf-schema#comment","François Delort (né le 3 novembre 1753 à Uzerche (Corrèze) et mort le 5 décembre 1831 dans la même ville) est un homme politique français."
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/718/53"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=13841"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3435_7527"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23933958"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn3w0w89"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14955186b#about"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71662838"
"http://fr.dbpedia.org/resource/François_Delort","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90716503"
"http://fr.dbpedia.org/resource/François_Delort","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/François_Delort","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/François_Delort","http://dbpedia.org/ontology/wikiPageID",9971955
"http://fr.dbpedia.org/resource/François_Delort","http://dbpedia.org/ontology/wikiPageRevisionID",182729343
"http://fr.dbpedia.org/resource/François_Delort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_des_Anciens"
