"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triqueballe","http://www.w3.org/2000/01/rdf-schema#label","Triqueballe"
"http://fr.dbpedia.org/resource/Triqueballe","http://www.w3.org/2000/01/rdf-schema#comment","Le triqueballe ou trinqueballe (les deux graphies sont admises) est un engin forestier, de type du fardier, qui sert au transport des troncs d'arbre ordinairement peu de temps après leur abattage au cours du débardage. Le tronc est suspendu par une chaîne au niveau de son centre de gravité afin qu'il soit en équilibre, ou qu'il soit le moins possible en contact avec le sol, la réduction des frottements diminuant l'effort fourni par l'animal de trait ou le tracteur."
"http://fr.dbpedia.org/resource/Triqueballe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mallejan"
"http://fr.dbpedia.org/resource/Triqueballe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Logging_wheels"
"http://fr.dbpedia.org/resource/Triqueballe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12269cqy"
"http://fr.dbpedia.org/resource/Triqueballe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539586"
"http://fr.dbpedia.org/resource/Triqueballe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mallejan"
"http://fr.dbpedia.org/resource/Triqueballe","http://dbpedia.org/ontology/wikiPageID",6548361
"http://fr.dbpedia.org/resource/Triqueballe","http://dbpedia.org/ontology/wikiPageRevisionID",178826922
"http://fr.dbpedia.org/resource/Triqueballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débardage"
"http://fr.dbpedia.org/resource/Triqueballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_animale"
"http://fr.dbpedia.org/resource/Triqueballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tronc_(botanique)"
"http://fr.dbpedia.org/resource/Triqueballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Big_Wheels_with_log.jpg"
"http://fr.dbpedia.org/resource/Triqueballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Joseph_Cugnot"
"http://fr.dbpedia.org/resource/Triqueballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sylviculture"
"http://fr.dbpedia.org/resource/Triqueballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_gravité"
"http://fr.dbpedia.org/resource/Triqueballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abattage_(arbre)"
"http://fr.dbpedia.org/resource/Triqueballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracteur_agricole"
"http://fr.dbpedia.org/resource/Triqueballe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_manutention"
"http://fr.dbpedia.org/resource/Triqueballe","http://dbpedia.org/ontology/wikiPageLength",868
"http://fr.dbpedia.org/resource/Triqueballe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sylviculture"
"http://fr.dbpedia.org/resource/Triqueballe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_manutention"
"http://fr.dbpedia.org/resource/Triqueballe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Triqueballe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Triqueballe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Triqueballe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Triqueballe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Triqueballe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Triqueballe?oldid=178826922&ns=0"
"http://fr.dbpedia.org/resource/Triqueballe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Wheels_with_log.jpg"
"http://fr.dbpedia.org/resource/Triqueballe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Wheels_with_log.jpg?width=300"
"http://fr.dbpedia.org/resource/Triqueballe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Triqueballe"
"http://fr.dbpedia.org/resource/Triqueballe","http://dbpedia.org/ontology/abstract","Le triqueballe ou trinqueballe (les deux graphies sont admises) est un engin forestier, de type du fardier, qui sert au transport des troncs d'arbre ordinairement peu de temps après leur abattage au cours du débardage. Le tronc est suspendu par une chaîne au niveau de son centre de gravité afin qu'il soit en équilibre, ou qu'il soit le moins possible en contact avec le sol, la réduction des frottements diminuant l'effort fourni par l'animal de trait ou le tracteur."
