"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/2000/01/rdf-schema#label","El Tag"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/2000/01/rdf-schema#label","El Tag"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/2000/01/rdf-schema#label","At Tāj"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/2000/01/rdf-schema#comment","El Tag (« la couronne ») est un village et un lieu saint de la Sanousiyya dans l'oasis de Koufra, dans la partie du Sahara constituant le désert libyen. Il est situé est dans le district de Koufra en Cyrénaïque, région du sud-est de la Libye."
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/88562/"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5352218"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/El_Tag"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/At_Tāj"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tague"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/096k7d"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Tag"
"http://fr.dbpedia.org/resource/El_Tag","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/At_Tāj"
"http://fr.dbpedia.org/resource/El_Tag","http://dbpedia.org/ontology/wikiPageID",9223445
"http://fr.dbpedia.org/resource/El_Tag","http://dbpedia.org/ontology/wikiPageRevisionID",161145058
