"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/2000/01/rdf-schema#label","Château de Sanvensa"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Sanvensa est un château situé à Sanvensa, dans le département de l'Aveyron, en France."
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00094181"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Sanvensa"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231gfmj"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970628"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Sanvensa"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/wikiPageID",6000038
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/wikiPageRevisionID",159699724
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanvensa"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1967"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/wikiPageLength",1645
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.georss.org/georss/point","44.2926 2.0454"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1967"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://xmlns.com/foaf/0.1/name","Château de Sanvensa"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Sanvensa?oldid=159699724&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2926
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.0454
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Sanvensa.jpg"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Sanvensa"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://fr.dbpedia.org/property/géolocalisation","France/Aveyron"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://fr.dbpedia.org/property/nom","Château de Sanvensa"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://fr.dbpedia.org/property/propriétaire","Privée"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Sanvensa.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Sanvensa"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.0453999042511 44.292598724365)"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.0453999042511 44.292598724365)"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/abstract","Le château de Sanvensa est un château situé à Sanvensa, dans le département de l'Aveyron, en France."
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sanvensa"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Sanvensa"
"http://fr.dbpedia.org/resource/Château_de_Sanvensa","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Midi-Pyrénées"
