"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_de_Lalieux_de_La_Rocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_de_Lalieux_de_La_Rocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_de_Lalieux_de_La_Rocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_de_Lalieux_de_La_Rocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_de_Lalieux_de_La_Rocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_de_Lalieux_de_La_Rocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_de_Lalieux_de_La_Rocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_de_Lalieux_de_La_Rocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_de_Lalieux_de_La_Rocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_de_Lalieux_de_La_Rocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_de_Lalieux_de_La_Rocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_de_Lalieux_de_La_Rocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_de_Lalieux_de_La_Rocq","http://www.w3.org/2000/01/rdf-schema#label","Émile de Lalieux de La Rocq"
"http://fr.dbpedia.org/resource/Émile_de_Lalieux_de_La_Rocq","http://www.w3.org/2000/01/rdf-schema#comment","Emile de Lalieux de La Rocq, né le 25 novembre 1862 et mort le 7 septembre 1918, est un homme politique belge."
"http://fr.dbpedia.org/resource/Émile_de_Lalieux_de_La_Rocq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_7558"
"http://fr.dbpedia.org/resource/Émile_de_Lalieux_de_La_Rocq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110071"
